"","REG_AÑO","HEC_AÑO","HEC_MES","HEC_DIA","HEC_DEP","HEC_MUN","AGR_SEXO","AGR_EDAD","AGR_EDAD_QUIN","AGR_ESCOLARIDAD","MP_EST_CAS","TIPO_TR"
"15610",2020,2020,10,29,12,1210,2,999,999,"99","29","                                                                                                1.00"
"15611",2020,2020,11,5,12,1201,1,999,999,"99","30","                                                                                             3000.00"
"15612",2020,2020,5,10,12,1202,1,22,3,"99","29","                                                                                             3000.00"
"15613",2020,2020,11,3,12,1225,1,999,999,"99","29","                                                                                                1.00"
"15614",2020,2020,11,5,12,1202,1,999,999,"99","29","                                                                                                1.00"
"15615",2020,2020,11,11,12,1201,9,999,999,"99","29","                                                                                             3000.00"
"15616",2020,2020,7,15,12,1206,1,20,3,"99","29","                                                                                             3000.00"
"15617",2020,2020,11,4,12,1204,1,999,999,"99","29","                                                                                                4.00"
"15618",2020,2020,10,20,12,1204,2,27,4,"99","29","                                                                                                1.00"
"15619",2020,2020,10,23,12,1204,2,999,999,"99","29","                                                                                                1.00"
"15620",2020,2020,9,6,12,1202,1,999,999,"99","30","                                                                                             3000.00"
"15621",2020,2020,11,11,12,1201,1,34,5,"99","29","                                                                                             3001.00"
"15622",2020,2020,11,16,12,1201,1,999,999,"99","29","                                                                                                1.00"
"15623",2020,2020,11,17,12,1202,1,999,999,"99","29","                                                                                                4.00"
"15624",2020,2020,11,17,12,1202,2,999,999,"99","29","                                                                                                1.00"
"15625",2020,2020,11,5,12,1202,1,999,999,"99","29","                                                                                                1.00"
"15626",2020,2019,10,18,12,1202,1,22,3,"99","29","                                                                                             3000.00"
"15627",2020,2019,6,13,12,1202,1,22,3,"99","29","                                                                                                4.00"
"15628",2020,2020,11,22,12,1202,1,999,999,"99","29","                                                                                             3000.00"
"15629",2020,2020,11,17,12,1201,1,999,999,"99","29","                                                                                                1.00"
"15630",2020,2020,11,17,12,1201,2,999,999,"99","29","                                                                                                1.00"
"15631",2020,2020,11,13,12,1204,2,999,999,"99","29","                                                                                                1.00"
"15632",2020,2020,2,22,12,1214,1,17,2,"99","25","                                                                                             3000.00"
"15633",2020,2020,11,5,12,1229,1,21,3,"99","29","                                                                                             3000.00"
"15634",2020,2020,11,15,12,1203,1,999,999,"99","29","                                                                                                1.00"
"15635",2020,2020,11,22,12,1202,9,999,999,"99","29","                                                                                             3000.00"
"15636",2020,2020,11,21,12,1202,1,999,999,"99","13","                                                                                                1.00"
"15637",2020,2020,11,21,12,1202,1,999,999,"99","13","                                                                                                1.00"
"15638",2020,2020,11,21,12,1202,2,999,999,"99","13","                                                                                                1.00"
"15639",2020,2020,11,21,12,1202,2,999,999,"99","13","                                                                                                1.00"
"15640",2020,2020,11,21,12,1202,2,999,999,"99","13","                                                                                                1.00"
"15641",2020,2020,11,16,12,1202,2,999,999,"99","29","                                                                                                1.00"
"15642",2020,2020,11,22,12,1229,1,999,999,"99","29","                                                                                             3000.00"
"15643",2020,2020,11,23,12,1205,1,999,999,"99","29","                                                                                             3000.00"
"15644",2020,2020,11,27,12,1215,9,999,999,"99","29","                                                                                               18.00"
"15645",2020,2020,11,23,12,1202,9,999,999,"99","30","                                                                                             3000.00"
"15646",2020,2020,11,21,12,1202,2,999,999,"99","30","                                                                                                1.00"
"15647",2020,2020,11,21,12,1202,2,999,999,"99","30","                                                                                                1.00"
"15648",2020,2020,11,17,12,1228,1,999,999,"99","29","                                                                                                1.00"
"15649",2020,2020,11,24,12,1210,1,999,999,"99","29","                                                                                             3000.00"
"15650",2020,2020,12,2,12,1203,1,26,4,"99","29","                                                                                             3000.00"
"15651",2020,2020,11,26,12,1205,1,999,999,"99","29","                                                                                             3000.00"
"15652",2020,2020,12,4,12,1229,1,25,4,"99","29","                                                                                             3000.00"
"15653",2020,2020,4,16,12,1201,1,999,999,"99","29","                                                                                             3000.00"
"15654",2020,2020,6,11,12,1201,1,999,999,"99","29","                                                                                             3000.00"
"15655",2020,2020,12,7,12,1205,1,999,999,"99","29","                                                                                                1.00"
"15656",2020,2020,12,12,12,1201,1,999,999,"99","29","                                                                                                4.00"
"15657",2020,2020,7,28,12,1226,1,999,999,"99","25","                                                                                             3000.00"
"15658",2020,2020,12,19,12,1201,1,18,2,"99","29","                                                                                                1.00"
"15659",2020,2020,12,19,12,1201,2,40,7,"99","29","                                                                                                1.00"
"15660",2020,2020,2,24,12,1205,9,999,999,"99","29","                                                                                             3000.00"
"15661",2020,2020,12,6,12,1205,1,999,999,"99","29","                                                                                                1.00"
"15662",2020,2020,7,15,12,1204,1,29,4,"99","34","                                                                                                1.00"
"15663",2020,2020,8,18,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15664",2020,2020,8,18,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15665",2020,2020,8,18,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15666",2020,2020,8,30,12,1204,1,999,999,"99","34","                                                                                                1.00"
"15667",2020,2020,9,11,12,1204,1,999,999,"99","34","                                                                                                1.00"
"15668",2020,2020,9,13,12,1204,1,999,999,"99","34","                                                                                                1.00"
"15669",2020,2020,9,13,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15670",2020,2020,9,13,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15671",2020,2020,9,23,12,1204,1,999,999,"99","34","                                                                                                1.00"
"15672",2020,2020,10,1,12,1204,2,30,5,"99","34","                                                                                                1.00"
"15673",2020,2020,10,3,12,1204,1,999,999,"99","34","                                                                                                6.00"
"15674",2020,2020,9,29,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15675",2020,2020,10,16,12,1204,1,999,999,"99","34","                                                                                                8.00"
"15676",2020,2020,10,20,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15677",2020,2020,11,4,12,1204,1,999,999,"99","34","                                                                                                4.00"
"15678",2020,2020,10,23,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15679",2020,2020,11,13,12,1204,2,999,999,"99","34","                                                                                                1.00"
"15680",2020,2020,7,24,12,1205,1,999,999,"99","29","                                                                                             3001.00"
"15681",2020,2020,5,27,12,1205,9,999,999,"99","29","                                                                                             3000.00"
"15682",2020,2020,8,3,12,1205,1,999,999,"99","29","                                                                                                1.00"
"15683",2020,2020,8,3,12,1205,2,999,999,"99","29","                                                                                                1.00"
"15684",2020,2020,7,28,12,1205,2,999,999,"99","29","                                                                                                1.00"
"15685",2020,2020,8,11,12,1205,1,999,999,"99","29","                                                                                             3000.00"
"15686",2020,2020,8,13,12,1205,9,999,999,"99","29","                                                                                                4.00"
"15687",2020,2020,7,24,12,1201,1,999,999,"99","29","                                                                                             3000.00"
"15688",2020,2020,8,4,12,1205,2,999,999,"99","29","                                                                                                1.00"
"15689",2020,2020,8,4,12,1205,2,999,999,"99","29","                                                                                                1.00"
"15690",2020,2020,8,14,12,1205,2,999,999,"99","4","                                                                                                1.00"
"15691",2020,2020,8,11,12,1205,1,999,999,"99","29","                                                                                                1.00"
"15692",2020,2020,10,5,12,1205,1,999,999,"99","29","                                                                                                1.00"
"15693",2020,2020,9,26,12,1205,1,999,999,"99","29","                                                                                             3000.00"
"15694",2020,2020,11,19,12,1205,1,23,3,"99","29","                                                                                             3001.00"
"15695",2020,2020,11,26,12,1205,9,999,999,"99","29","                                                                                             3001.00"
"15696",2020,2020,12,5,12,1205,1,999,999,"99","29","                                                                                               28.00"
"15697",2020,2020,12,9,12,1205,9,999,999,"99","29","                                                                                             3001.00"
"15698",2020,2020,12,9,12,1205,1,21,3,"99","29","                                                                                             3000.00"
"15699",2020,2020,12,6,12,1205,1,999,999,"99","29","                                                                                                1.00"
"15700",2020,2020,9,7,12,1206,1,999,999,"99","29","                                                                                             3000.00"
"15701",2020,2020,8,30,12,1206,1,999,999,"99","29","                                                                                             3000.00"
"15702",2020,2020,6,30,12,1207,1,21,3,"99","29","                                                                                                1.00"
"15703",2020,2020,6,30,12,1207,2,999,999,"99","24","                                                                                                1.00"
"15704",2020,2020,6,30,12,1207,2,999,999,"99","24","                                                                                                1.00"
"15705",2020,2020,7,5,12,1207,1,36,6,"99","29","                                                                                                1.00"
"15706",2020,2020,8,5,12,1207,2,35,6,"99","24","                                                                                                1.00"
"15707",2020,2020,8,11,12,1207,1,25,4,"99","29","                                                                                                1.00"
"15708",2020,2020,8,20,12,1207,1,999,999,"99","29","                                                                                             3000.00"
"15709",2020,2020,9,3,12,1207,1,19,2,"99","24","                                                                                                1.00"
"15710",2020,2020,9,9,12,1207,1,42,7,"99","29","                                                                                                1.00"
"15711",2020,9999,99,99,12,1207,1,24,3,"99","13","                                                                                             3000.00"
"15712",2020,2020,9,21,12,1207,1,35,6,"99","29","                                                                                             3000.00"
"15713",2020,2020,8,29,12,1207,9,999,999,"99","29","                                                                                                1.00"
"15714",2020,2020,10,13,12,1207,9,999,999,"99","29","                                                                                                1.00"
"15715",2020,2020,10,16,12,1207,9,999,999,"99","29","                                                                                                1.00"
"15716",2020,2020,10,31,12,1207,9,999,999,"99","29","                                                                                                1.00"
"15717",2020,2020,11,4,12,1207,1,999,999,"99","29","                                                                                                1.00"
"15718",2020,2020,11,5,12,1207,1,23,3,"99","29","                                                                                                1.00"
"15719",2020,2020,11,7,12,1207,1,26,4,"99","29","                                                                                             3000.00"
"15720",2020,2020,9,14,12,1207,2,45,8,"99","29","                                                                                                1.00"
"15721",2020,2020,12,9,12,1207,1,29,4,"99","24","                                                                                                1.00"
"15722",2020,2014,3,8,12,1207,9,999,999,"99","29","                                                                                             3000.00"
"15723",2020,2020,5,20,12,1207,9,999,999,"99","29","                                                                                             3000.00"
"15724",2020,2020,4,27,12,1201,9,999,999,"99","29","                                                                                             3000.00"
"15725",2020,2020,12,20,12,1207,1,50,9,"99","24","                                                                                                1.00"
"15726",2020,2020,12,12,12,1207,2,54,9,"99","29","                                                                                                1.00"
"15727",2020,2020,12,15,12,1207,1,48,8,"99","29","                                                                                               11.00"
"15728",2020,2020,8,1,12,1209,2,15,2,"39","29","                                                                                                1.00"
"15729",2020,2020,8,1,12,1209,2,17,2,"99","29","                                                                                                1.00"
"15730",2020,2020,9,8,12,1209,2,999,999,"99","29","                                                                                                1.00"
"15731",2020,2020,9,8,12,1209,1,999,999,"99","29","                                                                                                1.00"
"15732",2020,2020,10,6,12,1209,2,37,6,"99","24","                                                                                                1.00"
"15733",2020,2020,10,14,12,1209,1,999,999,"99","29","                                                                                                1.00"
"15734",2020,2020,7,28,12,1209,1,22,3,"99","29","                                                                                             3000.00"
"15735",2020,2020,6,30,12,1213,1,999,999,"99","29","                                                                                                4.00"
"15736",2020,2020,6,25,12,1219,9,999,999,"99","29","                                                                                             3000.00"
"15737",2020,2020,7,7,12,1216,1,999,999,"99","29","                                                                                                1.00"
"15738",2020,2020,6,19,12,1215,1,999,999,"99","13","                                                                                                1.00"
"15739",2020,2020,6,18,12,1215,1,999,999,"99","13","                                                                                                1.00"
"15740",2020,2019,8,1,12,1216,1,999,999,"99","29","                                                                                             3000.00"
"15741",2020,2020,7,6,12,1211,1,999,999,"99","25","                                                                                                4.00"
"15742",2020,2019,11,10,12,1219,1,999,999,"99","29","                                                                                             3000.00"
"15743",2020,2020,7,10,12,1212,1,39,6,"99","29","                                                                                                5.00"
"15744",2020,2020,7,11,12,1211,1,43,7,"99","29","                                                                                             3000.00"
"15745",2020,2020,7,14,12,1211,1,45,8,"99","29","                                                                                             3001.00"
"15746",2020,2020,7,13,12,1219,1,999,999,"99","29","                                                                                             3000.00"
"15747",2020,2020,7,4,12,1216,1,999,999,"99","29","                                                                                                1.00"
"15748",2020,2020,7,4,12,1216,2,999,999,"99","29","                                                                                                1.00"
"15749",2020,2020,7,20,12,1215,1,26,4,"99","29","                                                                                                1.00"
"15750",2020,2020,7,1,12,1214,1,999,999,"99","13","                                                                                                1.00"
"15751",2020,9999,99,99,12,1215,9,999,999,"99","29","                                                                                             3000.00"
"15752",2020,2020,7,25,12,1215,1,999,999,"99","29","                                                                                             3000.00"
"15753",2020,2020,7,20,3,301,1,999,999,"99","29","                                                                                                1.00"
"15754",2020,2020,7,28,12,1216,1,999,999,"99","29","                                                                                                4.00"
"15755",2020,2020,7,30,12,1216,9,999,999,"99","24","                                                                                                1.00"
"15756",2020,2020,7,20,12,1216,1,999,999,"99","29","                                                                                                4.00"
"15757",2020,2020,8,1,12,1219,1,22,3,"99","29","                                                                                             3000.00"
"15758",2020,2020,8,4,12,1215,1,999,999,"99","24","                                                                                                1.00"
"15759",2020,2020,7,29,12,1215,2,999,999,"99","13","                                                                                                1.00"
"15760",2020,2020,7,20,12,1215,1,999,999,"99","29","                                                                                             3000.00"
"15761",2020,2020,8,7,12,1213,1,54,9,"99","29","                                                                                                4.00"
"15762",2020,2020,7,28,12,1214,2,999,999,"99","13","                                                                                                1.00"
"15763",2020,2020,7,17,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15764",2020,2020,7,17,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15765",2020,2020,7,17,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15766",2020,2019,5,25,12,1219,1,25,4,"99","25","                                                                                             3000.00"
"15767",2020,2020,8,12,12,1215,9,999,999,"99","29","                                                                                             3000.00"
"15768",2020,2020,8,10,12,1215,1,999,999,"99","29","                                                                                                4.00"
"15769",2020,2020,7,20,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15770",2020,2020,7,27,12,1219,1,40,7,"99","29","                                                                                             3000.00"
"15771",2020,2020,8,13,12,1230,9,999,999,"99","29","                                                                                             3000.00"
"15772",2020,2020,8,14,12,1219,1,999,999,"99","13","                                                                                                1.00"
"15773",2020,2020,8,12,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15774",2020,2020,7,8,12,1215,1,999,999,"99","29","                                                                                             3000.00"
"15775",2020,2020,8,18,12,1215,1,999,999,"99","29","                                                                                                8.00"
"15776",2020,2020,8,18,12,1215,2,999,999,"99","29","                                                                                                8.00"
"15777",2020,2020,7,28,12,1219,1,999,999,"99","29","                                                                                             3000.00"
"15778",2020,2020,8,1,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15779",2020,2020,8,12,12,1216,1,999,999,"99","29","                                                                                                1.00"
"15780",2020,2020,7,29,12,1211,2,999,999,"99","13","                                                                                                1.00"
"15781",2020,2020,8,23,12,1215,2,999,999,"99","25","                                                                                                1.00"
"15782",2020,2020,8,15,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15783",2020,2020,8,15,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15784",2020,2020,8,15,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15785",2020,2020,8,15,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15786",2020,2020,8,15,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15787",2020,2020,7,15,12,1219,1,999,999,"99","29","                                                                                             3000.00"
"15788",2020,2020,8,18,12,1215,1,999,999,"99","25","                                                                                                1.00"
"15789",2020,2020,8,18,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15790",2020,2020,8,30,12,1215,1,999,999,"99","29","                                                                                                4.00"
"15791",2020,2020,8,30,12,1219,1,999,999,"99","29","                                                                                                4.00"
"15792",2020,2020,9,4,12,1214,2,37,6,"99","18","                                                                                                1.00"
"15793",2020,2020,9,4,12,1214,1,999,999,"99","29","                                                                                                1.00"
"15794",2020,2020,8,22,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15795",2020,2020,8,22,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15796",2020,2019,9,8,12,1215,9,999,999,"99","29","                                                                                             3000.00"
"15797",2020,2020,9,5,12,1216,1,999,999,"99","29","                                                                                                1.00"
"15798",2020,2020,9,1,12,1211,1,999,999,"99","29","                                                                                             3000.00"
"15799",2020,2020,9,9,12,1215,1,999,999,"99","29","                                                                                             3000.00"
"15800",2020,2020,6,1,12,1215,1,999,999,"99","29","                                                                                             3000.00"
"15801",2020,2016,10,20,12,1216,1,999,999,"99","29","                                                                                             3000.00"
"15802",2020,2020,9,12,12,1214,1,999,999,"99","29","                                                                                                1.00"
"15803",2020,2020,9,9,12,1216,2,999,999,"99","29","                                                                                                1.00"
"15804",2020,2020,9,16,12,1216,2,999,999,"99","13","                                                                                                1.00"
"15805",2020,2020,7,31,12,1211,1,999,999,"99","29","                                                                                                1.00"
"15806",2020,2020,9,24,12,1216,1,20,3,"99","29","                                                                                             3000.00"
"15807",2020,2020,9,25,12,1215,1,999,999,"99","29","                                                                                                4.00"
"15808",2020,2020,9,28,12,1215,1,999,999,"99","29","                                                                                                4.00"
"15809",2020,2020,7,25,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15810",2020,2020,7,25,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15811",2020,2020,7,25,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15812",2020,2020,9,23,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15813",2020,2020,9,29,12,1214,1,15,2,"99","29","                                                                                                4.00"
"15814",2020,2020,7,16,12,1213,1,999,999,"99","29","                                                                                                4.00"
"15815",2020,2020,10,3,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15816",2020,2020,10,3,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15817",2020,2020,10,3,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15818",2020,2020,10,3,12,1213,1,29,4,"99","29","                                                                                                1.00"
"15819",2020,2020,10,6,12,1217,1,25,4,"99","29","                                                                                             3000.00"
"15820",2020,2020,9,29,12,1211,2,999,999,"99","29","                                                                                                1.00"
"15821",2020,2020,9,10,12,1219,9,999,999,"99","29","                                                                                             3000.00"
"15822",2020,2020,9,11,12,1219,9,999,999,"99","29","                                                                                             3000.00"
"15823",2020,2020,10,11,12,1214,1,999,999,"99","29","                                                                                             3001.00"
"15824",2020,2020,10,4,12,1215,1,999,999,"99","29","                                                                                                4.00"
"15825",2020,2020,10,11,12,1216,1,999,999,"99","29","                                                                                             3000.00"
"15826",2020,2020,8,16,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15827",2020,2020,9,30,12,1215,1,24,3,"99","29","                                                                                             3000.00"
"15828",2020,2020,10,9,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15829",2020,2020,10,17,12,1219,1,999,999,"99","29","                                                                                                4.00"
"15830",2020,2020,10,17,12,1219,1,999,999,"99","29","                                                                                                4.00"
"15831",2020,2020,10,18,12,1215,1,999,999,"99","29","                                                                                                4.00"
"15832",2020,2020,9,12,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15833",2020,2020,9,12,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15834",2020,2020,10,18,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15835",2020,2020,10,18,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15836",2020,2020,10,19,12,1213,1,56,10,"99","29","                                                                                                1.00"
"15837",2020,2020,9,25,12,1219,1,999,999,"99","25","                                                                                                4.00"
"15838",2020,2020,10,4,12,1219,1,999,999,"99","29","                                                                                                1.00"
"15839",2020,2020,10,18,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15840",2020,2020,10,20,12,1213,1,19,2,"99","18","                                                                                                1.00"
"15841",2020,2020,9,26,12,1213,2,46,8,"99","29","                                                                                                1.00"
"15842",2020,2020,9,26,12,1213,2,46,8,"99","29","                                                                                                1.00"
"15843",2020,2020,10,15,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15844",2020,2020,10,10,12,1213,1,999,999,"99","29","                                                                                                4.00"
"15845",2020,2020,9,24,12,1209,9,999,999,"99","29","                                                                                             3000.00"
"15846",2020,2020,10,10,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15847",2020,2020,10,99,12,1213,1,60,11,"99","29","                                                                                             3000.00"
"15848",2020,2020,10,23,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15849",2020,2020,10,23,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15850",2020,2020,10,23,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15851",2020,2020,10,17,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15852",2020,2020,10,19,12,1215,2,25,4,"99","29","                                                                                                1.00"
"15853",2020,2020,10,19,12,1215,2,70,12,"99","29","                                                                                                1.00"
"15854",2020,2020,10,28,12,1215,1,23,3,"99","29","                                                                                                4.00"
"15855",2020,2018,6,26,12,1213,1,40,7,"99","29","                                                                                                4.00"
"15856",2020,2020,9,20,12,1215,1,999,999,"99","25","                                                                                             3000.00"
"15857",2020,2020,8,13,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15858",2020,2020,8,13,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15859",2020,2020,11,2,12,1216,1,999,999,"99","29","                                                                                                1.00"
"15860",2020,2020,10,25,12,1216,2,999,999,"99","29","                                                                                                1.00"
"15861",2020,2020,10,25,12,1216,2,999,999,"99","29","                                                                                                1.00"
"15862",2020,2020,10,20,12,1216,2,999,999,"99","29","                                                                                                1.00"
"15863",2020,2020,10,20,12,1216,2,999,999,"99","29","                                                                                                1.00"
"15864",2020,2020,11,4,12,1216,2,25,4,"99","24","                                                                                                1.00"
"15865",2020,2020,11,4,12,1216,2,27,4,"99","24","                                                                                                1.00"
"15866",2020,2020,10,21,12,1215,1,999,999,"99","29","                                                                                             3000.00"
"15867",2020,2020,11,8,12,1215,1,999,999,"99","29","                                                                                             3000.00"
"15868",2020,2020,10,16,12,1219,1,25,4,"99","29","                                                                                             3000.00"
"15869",2020,2020,11,5,12,1215,1,999,999,"99","29","                                                                                             3000.00"
"15870",2020,2020,11,11,12,1215,1,999,999,"99","30","                                                                                                4.00"
"15871",2020,2020,10,1,12,1219,2,999,999,"99","25","                                                                                                1.00"
"15872",2020,2020,10,17,12,1219,1,38,6,"99","29","                                                                                             3000.00"
"15873",2020,2020,11,13,12,1218,1,999,999,"99","29","                                                                                             3000.00"
"15874",2020,2020,11,4,12,1216,2,28,4,"99","29","                                                                                                1.00"
"15875",2020,2020,11,11,12,1213,1,999,999,"99","29","                                                                                             3000.00"
"15876",2020,2020,11,15,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15877",2020,2020,10,30,12,1214,1,999,999,"99","29","                                                                                             3000.00"
"15878",2020,2010,12,12,12,1215,1,50,9,"99","29","                                                                                             3000.00"
"15879",2020,2020,10,26,12,1215,1,999,999,"99","29","                                                                                                1.00"
"15880",2020,2020,10,26,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15881",2020,2020,10,26,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15882",2020,2020,10,26,12,1215,2,999,999,"99","29","                                                                                                1.00"
"15883",2020,2020,11,10,12,1214,1,999,999,"99","29","                                                                                                1.00"
"15884",2020,2020,11,10,12,1214,2,999,999,"99","29","                                                                                                1.00"
"15885",2020,2020,10,20,12,1215,1,55,10,"99","29","                                                                                             3000.00"
"15886",2020,2020,10,8,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15887",2020,2020,10,8,12,1213,1,999,999,"99","29","                                                                                                1.00"
"15888",2020,2020,11,17,12,1214,2,999,999,"99","29","                                                                                                1.00"
"15889",2020,2020,11,17,12,1214,2,999,999,"99","29","                                                                                                1.00"
"15890",2020,2020,11,16,12,1213,1,999,999,"99","29","                                                                                                4.00"
"15891",2020,2020,10,28,12,1211,1,21,3,"99","25","                                                                                                1.00"
"15892",2020,2020,11,14,12,1216,2,999,999,"99","25","                                                                                                1.00"
"15893",2020,2020,11,14,12,1216,2,999,999,"99","25","                                                                                                1.00"
"15894",2020,2020,11,22,12,1216,1,999,999,"99","29","                                                                                                1.00"
"15895",2020,2020,11,25,12,1215,1,21,3,"99","29","                                                                                             3000.00"
"15896",2020,2020,11,25,12,1215,2,999,999,"99","25","                                                                                                1.00"
"15897",2020,2019,2,2,12,1213,2,999,999,"99","29","                                                                                                1.00"
"15898",2020,2020,11,28,12,1216,1,999,999,"99","29","                                                                                                4.00"
"15899",2020,2020,11,17,12,1219,1,999,999,"99","29","                                                                                                4.00"
"15900",2020,2020,11,17,12,1219,1,999,999,"99","4","                                                                                                1.00"
"15901",2020,2020,11,17,12,1219,1,999,999,"99","4","                                                                                                1.00"
