"","AÑO_INGRESO","MES_INGRESO","DIA_INGRESO","DIA_SEM_INGRESO","RES_DEPTO","AGR_SEXO","AGR_EST_CONY","AGR_ESCOLARIDAD","AGR_EDAD","GRUP_QUINQ_EDAD","AGR_NACIONAL","DGSP_SIT_JUR","DGSP_AGE_CEN_PEN","TIPO_TR"
"1181",2020,2,20,"4",1,1,5,"29",41,6,1,2,10,5
"1182",2020,2,21,"5",12,1,1,"39",40,6,1,1,10,3001
"1183",2020,2,21,"5",1,1,1,"29",41,6,1,1,10,4
"1184",2020,2,23,"7",1,1,7,"29",35,5,1,1,10,3001
"1185",2020,2,24,"1",1,1,7,"39",28,3,1,1,10,3001
"1186",2020,2,28,"5",1,1,5,"39",23,2,1,1,10,3001
"1187",2020,3,1,"7",9,1,7,"29",58,9,1,1,10,3000
"1188",2020,3,2,"1",1,1,7,"29",40,6,1,1,10,3001
"1189",2020,3,2,"1",1,1,2,"49",42,6,1,1,10,5
"1190",2020,3,3,"2",4,1,6,"29",31,4,1,1,10,3000
"1191",2020,3,3,"2",1,1,1,"39",58,9,1,1,10,5
"1192",2020,3,4,"3",20,1,1,"49",65,11,1,1,10,3000
"1193",2020,3,5,"4",1,1,5,"29",51,8,1,1,10,3001
"1194",2020,3,11,"3",1,1,7,"29",25,3,1,1,10,4
"1195",2020,3,12,"4",1,1,1,"39",50,8,1,2,10,5
"1196",2020,3,13,"5",1,1,1,"49",39,5,1,1,10,3001
"1197",2020,3,15,"7",1,1,5,"29",36,5,1,1,10,1
"1198",2020,3,20,"5",1,1,6,"29",41,6,1,1,10,3001
"1199",2020,4,2,"4",1,1,1,"29",43,6,1,1,10,3001
"1200",2020,4,7,"2",1,1,1,"29",35,5,1,1,10,3001
"1201",2020,4,7,"2",22,1,1,"29",44,6,1,1,10,3001
"1202",2020,4,7,"2",1,1,5,"39",30,4,1,1,10,5
"1203",2020,4,14,"2",1,1,7,"49",22,2,1,1,10,3001
"1204",2020,5,3,"7",1,1,1,"49",56,9,1,1,10,3001
"1205",2020,5,6,"3",1,1,5,"39",22,2,1,1,10,1
"1206",2020,5,15,"5",1,1,7,"29",22,2,1,1,10,3001
"1207",2020,5,20,"3",4,1,1,"49",29,3,1,1,10,2999
"1208",2020,5,22,"5",2,1,1,"29",44,6,1,1,10,3001
"1209",2020,5,23,"6",1,1,6,"29",40,6,1,1,10,3001
"1210",2020,5,23,"6",2,1,1,"29",32,4,1,1,10,3000
"1211",2020,5,27,"3",1,1,7,"49",35,5,1,1,10,3001
"1212",2020,5,29,"5",1,1,7,"39",32,4,1,1,10,3001
"1213",2020,6,10,"3",1,1,5,"29",26,3,1,2,10,3001
"1214",2020,6,12,"5",1,1,5,"49",37,5,1,1,10,3001
"1215",2020,6,24,"3",1,1,7,"39",22,2,1,1,10,5
"1216",2020,6,27,"6",1,1,7,"29",37,5,1,1,10,3000
"1217",2020,7,2,"4",1,1,7,"39",24,2,1,1,10,3001
"1218",2020,7,6,"1",1,1,1,"29",37,5,1,1,10,3365
"1219",2020,7,10,"5",1,1,7,"39",26,3,1,1,10,4
"1220",2020,7,20,"1",1,1,1,"29",36,5,1,1,10,3001
"1221",2020,8,3,"1",1,1,1,"29",50,8,1,1,10,3001
"1222",2020,8,14,"5",1,1,1,"39",41,6,1,1,10,3001
"1223",2020,8,16,"7",1,1,6,"49",32,4,1,1,10,3001
"1224",2020,8,18,"2",1,1,1,"59",26,3,1,1,10,3001
"1225",2020,8,23,"7",1,1,7,"29",24,2,1,1,10,3001
"1226",2020,8,26,"3",1,1,7,"49",24,2,1,1,10,3001
"1227",2020,8,30,"7",1,1,7,"39",41,6,1,1,10,3001
"1228",2020,8,30,"7",1,1,7,"29",41,6,1,1,10,3001
"1229",2020,8,30,"7",1,1,7,"29",47,7,1,1,10,3032
"1230",2020,9,2,"3",1,1,7,"99",33,4,1,1,10,2999
"1231",2020,9,9,"3",1,1,7,"39",70,12,1,1,10,4
"1232",2020,9,9,"3",1,1,5,"39",49,7,1,2,10,3000
"1233",2020,9,14,"1",1,1,7,"39",37,5,1,1,10,3001
"1234",2020,9,18,"5",1,1,1,"49",32,4,1,1,10,15
"1235",2020,9,20,"7",3,1,7,"59",29,3,1,1,10,5
"1236",2020,9,20,"7",1,1,7,"49",30,4,1,1,10,3001
"1237",2020,10,1,"4",1,1,5,"49",60,10,1,1,10,3000
"1238",2020,10,1,"4",1,1,1,"49",49,7,1,1,10,13
"1239",2020,10,2,"5",1,1,1,"49",45,7,1,1,10,4
"1240",2020,10,6,"2",1,1,1,"99",72,12,1,1,10,3001
"1241",2020,10,8,"4",12,1,1,"49",30,4,1,1,10,18
"1242",2020,10,12,"1",16,1,7,"29",31,4,1,1,10,2999
"1243",2020,10,17,"6",1,1,5,"29",49,7,1,1,10,5
"1244",2020,10,23,"5",1,1,7,"29",34,4,1,1,10,18
"1245",2020,10,25,"7",1,1,5,"49",43,6,1,1,10,94
"1246",2020,10,25,"7",16,1,1,"39",42,6,1,1,10,3001
"1247",2020,10,26,"1",1,1,1,"29",47,7,1,1,10,3001
"1248",2020,10,27,"2",1,1,7,"39",28,3,1,1,10,3001
"1249",2020,10,28,"3",14,1,7,"29",23,2,1,1,10,3000
"1250",2020,10,31,"6",1,1,1,"49",51,8,1,1,10,3001
"1251",2020,11,7,"6",1,1,5,"29",40,6,1,1,10,5
"1252",2020,11,8,"7",5,1,1,"59",52,8,1,1,10,4
"1253",2020,11,9,"1",1,1,5,"29",29,3,1,1,10,2999
"1254",2020,11,10,"2",1,1,5,"29",19,1,1,1,10,3001
"1255",2020,11,10,"2",1,1,1,"49",33,4,1,1,10,3001
"1256",2020,11,10,"2",1,1,1,"29",27,3,1,1,10,3001
"1257",2020,11,13,"5",1,1,1,"39",47,7,1,1,10,3000
"1258",2020,11,16,"1",1,1,1,"29",51,8,1,1,10,3001
"1259",2020,11,17,"2",1,1,7,"39",18,1,1,1,10,3001
"1260",2020,11,17,"2",1,1,1,"49",30,4,1,1,10,4
"1261",2020,11,21,"6",1,1,5,"29",34,4,1,1,10,3001
"1262",2020,11,21,"6",1,1,7,"29",35,5,1,1,10,3001
"1263",2020,11,21,"6",1,1,7,"39",36,5,1,1,10,3000
"1264",2020,11,21,"6",10,1,1,"49",54,8,1,1,10,3001
"1265",2020,11,23,"1",1,1,7,"29",27,3,1,1,10,3001
"1266",2020,11,23,"1",1,1,5,"49",39,5,1,1,10,3001
"1267",2020,11,23,"1",1,1,7,"39",38,5,1,1,10,5
"1268",2020,12,6,"7",12,1,7,"99",24,2,1,1,10,2999
"1269",2020,12,8,"2",1,1,7,"29",52,8,1,1,10,95
"1270",2020,12,10,"4",1,1,7,"29",34,4,1,1,10,18
"1271",2020,12,10,"4",1,1,7,"39",23,2,1,1,10,18
"1272",2020,12,12,"6",1,1,5,"29",23,2,1,1,10,1
"1273",2020,12,12,"6",1,1,1,"49",36,5,1,1,10,3005
"1274",2020,12,16,"3",9,1,5,"29",25,3,1,1,10,3032
"1275",2020,12,17,"4",6,1,1,"49",38,5,2,1,10,4
"1276",2020,12,20,"7",1,1,1,"39",23,2,1,1,10,3001
"1277",2020,12,23,"3",15,1,6,"29",45,7,1,1,10,2999
"1278",2020,12,24,"4",19,1,1,"49",41,6,1,2,10,5
"1279",2020,12,31,"4",1,1,7,"29",33,4,1,1,10,3001
"1280",2020,12,31,"4",1,1,7,"49",41,6,1,1,10,3000
"1281",1998,8,13,"4",17,1,7,"29",43,6,1,2,20,3001
"1282",1998,8,13,"4",17,1,5,"39",47,7,1,2,20,3001
"1283",1999,1,10,"7",16,1,1,"99",51,8,1,2,20,3000
"1284",2003,9,28,"7",18,1,1,"29",42,6,1,2,20,3000
"1285",2009,11,20,"5",1,1,7,"29",31,4,1,2,20,3001
"1286",2009,12,25,"5",20,1,1,"29",85,12,1,2,20,18
"1287",2010,5,1,"6",20,1,1,"29",35,5,1,2,20,3001
"1288",2010,10,14,"4",14,1,1,"99",70,12,1,2,20,3001
"1289",2010,12,2,"4",17,1,7,"99",48,7,1,2,20,3000
"1290",2011,1,16,"7",18,1,3,"99",52,8,1,2,20,3001
"1291",2011,1,24,"1",2,1,1,"29",43,6,1,2,20,3001
"1292",2011,3,16,"3",17,1,7,"99",32,4,1,2,20,3001
"1293",2011,4,8,"5",1,1,5,"39",47,7,1,2,20,3000
"1294",2011,5,7,"6",1,1,7,"29",51,8,1,2,20,4
"1295",2011,5,18,"3",19,1,5,"29",41,6,1,2,20,3000
"1296",2011,11,23,"3",14,1,7,"29",48,7,1,2,20,3001
"1297",2011,12,12,"1",17,1,1,"29",58,9,1,2,20,3000
"1298",2012,1,14,"6",18,1,1,"29",66,11,1,2,20,3001
"1299",2012,5,7,"1",1,1,7,"39",28,3,1,2,20,3001
"1300",2012,5,30,"3",18,1,1,"39",43,6,1,2,20,4
"1301",2012,6,4,"1",18,1,8,"99",64,10,1,2,20,3027
"1302",2012,6,8,"5",20,1,5,"29",50,8,1,2,20,3001
"1303",2012,6,8,"5",20,1,6,"99",57,9,1,2,20,3000
"1304",2012,6,8,"5",20,1,1,"29",53,8,1,2,20,3000
"1305",2012,6,8,"5",20,1,7,"99",28,3,1,2,20,3027
"1306",2012,6,11,"1",16,1,1,"29",48,7,1,2,20,3001
"1307",2012,6,13,"3",14,1,1,"29",56,9,1,2,20,3000
"1308",2012,6,14,"4",21,1,1,"29",62,10,1,2,20,4
"1309",2012,6,26,"2",18,1,7,"29",39,5,1,2,20,3000
"1310",2012,9,1,"6",1,2,7,"39",33,4,1,2,20,4
"1311",2012,9,6,"4",16,1,5,"99",52,8,1,2,20,3000
"1312",2012,9,20,"4",18,2,7,"39",27,3,1,2,20,18
"1313",2012,10,7,"7",1,1,7,"29",27,3,1,2,20,3000
"1314",2012,11,19,"1",16,1,7,"29",34,4,1,2,20,3001
"1315",2012,12,18,"2",18,1,6,"29",55,9,1,2,20,3001
"1316",2012,12,19,"3",22,1,5,"39",35,5,1,2,20,3001
"1317",2012,12,26,"3",16,1,1,"29",49,7,1,2,20,3001
"1318",2013,1,23,"3",16,1,6,"49",34,4,1,2,20,3001
"1319",2013,2,4,"1",18,1,1,"49",53,8,1,2,20,3001
"1320",2013,2,6,"3",16,1,1,"99",38,5,1,2,20,3031
"1321",2013,4,1,"1",17,1,1,"99",54,8,1,2,20,3001
"1322",2013,4,12,"5",17,1,6,"29",50,8,1,2,20,3001
"1323",2013,4,15,"1",18,1,7,"29",26,3,1,1,20,3001
"1324",2013,4,22,"1",16,1,7,"49",28,3,1,2,20,3001
"1325",2013,4,30,"2",20,1,5,"29",33,4,1,2,20,3000
"1326",2013,5,7,"2",16,1,6,"29",35,5,1,2,20,5
"1327",2013,5,22,"3",18,1,5,"99",27,3,1,2,20,3001
"1328",2013,6,15,"6",17,1,7,"29",40,6,1,2,20,4
"1329",2013,6,21,"5",13,1,6,"29",37,5,1,2,20,3000
"1330",2013,7,10,"3",17,1,1,"39",55,9,1,2,20,3000
"1331",2013,8,1,"4",1,1,7,"99",38,5,1,2,20,3000
"1332",2013,8,8,"4",9,1,5,"29",38,5,1,2,20,3001
"1333",2013,8,22,"4",18,1,5,"99",55,9,1,2,20,3001
"1334",2013,10,14,"1",20,1,1,"99",43,6,1,2,20,3001
"1335",2013,10,18,"5",19,1,1,"99",70,12,1,2,20,3027
"1336",2013,10,29,"2",16,1,7,"29",58,9,1,2,20,3001
"1337",2013,12,9,"1",18,1,7,"29",42,6,1,2,20,3000
"1338",2014,1,23,"4",18,1,7,"39",28,3,1,2,20,3001
"1339",2014,1,24,"5",19,1,6,"99",60,10,1,2,20,3001
"1340",2014,1,28,"2",14,1,6,"29",38,5,1,2,20,3001
"1341",2014,1,29,"3",1,1,7,"99",44,6,1,2,20,3001
"1342",2014,2,11,"2",18,1,5,"49",33,4,1,1,20,18
"1343",2014,2,21,"5",14,1,1,"29",37,5,1,2,20,108
"1344",2014,3,6,"4",18,1,6,"49",32,4,1,2,20,3001
"1345",2014,3,24,"1",18,1,5,"49",52,8,1,2,20,4
"1346",2014,3,24,"1",19,1,7,"39",29,3,1,2,20,3000
"1347",2014,3,31,"1",15,2,1,"49",30,4,1,2,20,18
"1348",2014,4,1,"2",17,1,6,"29",48,7,1,2,20,3001
"1349",2014,4,2,"3",15,1,5,"29",51,8,1,2,20,3001
"1350",2014,4,24,"4",16,1,1,"39",30,4,1,2,20,3001
"1351",2014,4,30,"3",17,1,7,"29",42,6,1,2,20,3001
"1352",2014,5,23,"5",20,2,1,"39",31,4,1,2,20,18
"1353",2014,5,24,"6",14,1,7,"99",65,11,1,2,20,3000
"1354",2014,5,24,"6",16,1,1,"49",42,6,1,2,20,3000
"1355",2014,6,10,"2",18,1,7,"99",63,10,1,1,20,3001
"1356",2014,6,11,"3",5,1,5,"99",36,5,1,2,20,3000
"1357",2014,7,5,"6",16,1,1,"29",58,9,1,2,20,3001
"1358",2014,7,7,"1",20,1,7,"29",27,3,1,1,20,3001
"1359",2014,7,17,"4",20,1,5,"29",32,4,1,2,20,3000
"1360",2014,7,18,"5",20,1,7,"99",29,3,1,2,20,3000
"1361",2014,7,24,"4",18,1,5,"29",55,9,1,2,20,3001
"1362",2014,7,28,"1",15,1,7,"99",49,7,1,2,20,3000
"1363",2014,7,30,"3",17,1,7,"29",42,6,1,2,20,3001
"1364",2014,8,18,"1",16,1,6,"29",46,7,1,2,20,3001
"1365",2014,8,19,"2",13,1,7,"29",28,3,1,2,20,3001
"1366",2014,9,1,"1",17,1,7,"49",35,5,1,1,20,3000
"1367",2014,9,10,"3",16,1,7,"29",44,6,1,1,20,3000
"1368",2014,10,5,"7",19,1,7,"99",25,3,1,2,20,3001
"1369",2014,10,23,"4",18,1,6,"29",47,7,1,2,20,3001
"1370",2014,11,1,"6",17,1,5,"29",55,9,1,2,20,3027
"1371",2014,11,2,"7",17,1,1,"29",63,10,1,2,20,3000
"1372",2014,11,16,"7",17,1,7,"49",28,3,1,2,20,3001
"1373",2014,11,21,"5",17,1,5,"29",30,4,1,2,20,3001
"1374",2014,11,21,"5",17,1,7,"29",34,4,1,2,20,3001
"1375",2014,11,28,"5",15,1,1,"39",47,7,1,2,20,3001
"1376",2014,12,17,"3",19,1,6,"99",53,8,1,2,20,3000
"1377",2015,2,12,"4",16,1,6,"99",53,8,1,2,20,3001
"1378",2015,2,25,"3",20,1,5,"39",41,6,1,2,20,3000
"1379",2015,3,6,"5",15,1,1,"29",45,7,1,2,20,3000
"1380",2015,3,25,"3",22,1,7,"29",53,8,1,2,20,3001
"1381",2015,6,5,"5",17,1,1,"39",50,8,1,2,20,3001
"1382",2015,6,11,"4",17,1,1,"29",36,5,1,2,20,3001
"1383",2015,6,12,"5",15,1,7,"39",30,4,1,2,20,3001
"1384",2015,6,20,"6",17,1,1,"29",66,11,1,2,20,3001
"1385",2015,7,7,"2",20,1,1,"29",51,8,1,2,20,4
"1386",2015,7,14,"2",20,1,1,"49",74,12,1,2,20,3001
"1387",2015,7,14,"2",20,1,6,"39",31,4,1,2,20,3001
"1388",2015,7,22,"3",16,1,7,"99",34,4,1,2,20,3000
"1389",2015,7,30,"4",16,1,1,"29",54,8,1,2,20,3001
"1390",2015,8,11,"2",16,1,5,"29",39,5,1,2,20,3000
"1391",2015,9,10,"4",20,1,1,"49",42,6,1,2,20,3001
"1392",2015,9,14,"1",19,1,7,"29",28,3,1,2,20,3001
"1393",2015,9,18,"5",16,1,2,"49",43,6,1,2,20,3001
"1394",2015,10,29,"4",2,1,5,"39",41,6,1,2,20,3000
"1395",2015,11,18,"3",16,1,6,"49",53,8,1,2,20,3005
"1396",2015,12,9,"3",18,1,7,"49",40,6,1,2,20,3032
"1397",2015,12,16,"3",16,1,5,"39",39,5,1,2,20,3000
"1398",2016,2,3,"3",15,1,7,"39",41,6,1,2,20,3000
"1399",2016,2,4,"4",16,1,1,"99",37,5,1,2,20,3001
"1400",2016,2,4,"4",20,1,1,"29",24,2,1,2,20,3001
"1401",2016,2,4,"4",20,1,1,"29",75,12,1,2,20,4
"1402",2016,2,7,"7",20,1,6,"29",29,3,1,2,20,3000
"1403",2016,2,8,"1",18,1,7,"29",36,5,1,2,20,3000
"1404",2016,2,10,"3",16,1,7,"99",51,8,1,2,20,3000
"1405",2016,2,20,"6",17,1,1,"39",35,5,1,2,20,3000
"1406",2016,2,27,"6",19,1,1,"29",55,9,1,2,20,3000
"1407",2016,2,27,"6",15,1,1,"99",38,5,1,2,20,3005
"1408",2016,3,12,"6",16,1,5,"39",32,4,1,2,20,3000
"1409",2016,4,3,"7",20,1,1,"99",43,6,1,2,20,3000
"1410",2016,4,4,"1",14,1,7,"49",30,4,1,2,20,3000
"1411",2016,4,26,"2",19,1,7,"29",42,6,1,2,20,3001
"1412",2016,4,30,"6",17,1,7,"29",25,3,1,2,20,3000
"1413",2016,5,4,"3",14,1,5,"29",43,6,1,1,20,3031
"1414",2016,5,18,"3",15,1,5,"29",27,3,1,2,20,4
"1415",2016,5,19,"4",20,1,7,"39",23,2,1,1,20,3001
"1416",2016,6,12,"7",19,1,5,"29",25,3,1,2,20,3000
"1417",2016,6,14,"2",17,1,7,"29",36,5,1,2,20,4
"1418",2016,6,28,"2",15,1,5,"29",31,4,1,2,20,4
"1419",2016,6,28,"2",15,1,1,"29",28,3,1,2,20,4
"1420",2016,7,2,"6",22,1,7,"29",49,7,1,2,20,3001
"1421",2016,7,10,"7",15,1,7,"29",24,2,1,2,20,3000
"1422",2016,7,17,"7",16,1,7,"29",25,3,1,2,20,3001
"1423",2016,7,17,"7",16,1,1,"99",60,10,1,2,20,3001
"1424",2016,8,1,"1",18,1,7,"29",24,2,1,1,20,3000
"1425",2016,8,13,"6",18,1,5,"49",39,5,1,2,20,3031
"1426",2016,8,16,"2",19,1,1,"29",46,7,1,2,20,3000
"1427",2016,8,16,"2",19,1,7,"29",25,3,1,2,20,3001
"1428",2016,8,21,"7",16,1,5,"29",50,8,1,2,20,3001
"1429",2016,8,30,"2",16,1,7,"99",28,3,1,2,20,3000
"1430",2016,9,4,"7",16,1,1,"29",40,6,1,2,20,3000
"1431",2016,9,7,"3",19,1,7,"29",44,6,1,1,20,3000
"1432",2016,9,18,"7",20,1,5,"29",45,7,1,2,20,4
"1433",2016,9,18,"7",15,1,2,"29",35,5,1,2,20,3000
"1434",2016,9,19,"1",19,1,6,"29",36,5,1,2,20,3000
"1435",2016,10,2,"7",19,1,5,"99",52,8,1,2,20,3000
"1436",2016,10,2,"7",16,1,1,"99",32,4,1,2,20,3000
"1437",2016,10,5,"3",16,1,7,"39",25,3,1,2,20,3000
"1438",2016,10,16,"7",16,1,1,"39",34,4,1,2,20,3001
"1439",2016,10,16,"7",16,1,7,"99",59,9,1,2,20,3001
"1440",2016,11,3,"4",19,1,5,"29",38,5,1,2,20,3001
"1441",2016,11,16,"3",16,1,1,"29",60,10,1,2,20,3000
"1442",2016,11,28,"1",18,1,7,"39",51,8,1,2,20,3000
"1443",2016,11,28,"1",20,1,1,"99",60,10,1,2,20,3000
"1444",2016,12,18,"7",19,1,7,"29",23,2,1,2,20,3000
"1445",2017,1,23,"1",14,1,7,"99",40,6,1,2,20,3000
"1446",2017,2,9,"4",16,1,7,"29",26,3,1,2,20,3000
"1447",2017,2,14,"2",17,1,6,"29",42,6,1,2,20,3001
"1448",2017,2,19,"7",18,1,5,"29",44,6,1,2,20,3000
"1449",2017,2,22,"3",2,1,7,"29",27,3,1,2,20,4
"1450",2017,3,2,"4",18,1,1,"99",42,6,1,1,20,3000
"1451",2017,3,4,"6",16,1,7,"29",34,4,1,2,20,3001
"1452",2017,3,5,"7",21,1,4,"99",33,4,1,2,20,3000
"1453",2017,3,6,"1",17,1,7,"99",33,4,1,2,20,3000
"1454",2017,3,10,"5",18,1,7,"39",23,2,1,2,20,3000
"1455",2017,3,12,"7",17,1,7,"39",23,2,1,2,20,3000
"1456",2017,3,13,"1",20,1,7,"29",35,5,1,2,20,4
"1457",2017,3,23,"4",18,1,7,"39",23,2,1,1,20,3001
"1458",2017,3,28,"2",20,1,7,"29",30,4,1,2,20,3005
"1459",2017,3,29,"3",20,1,1,"29",40,6,1,2,20,4
"1460",2017,3,30,"4",17,1,5,"99",48,7,1,2,20,3000
"1461",2017,3,31,"5",20,1,1,"99",57,9,1,2,20,4
"1462",2017,4,19,"3",19,1,5,"39",24,2,1,2,20,3000
"1463",2017,4,23,"7",20,1,7,"29",30,4,1,2,20,4
"1464",2017,4,24,"1",20,1,7,"29",28,3,1,2,20,4
"1465",2017,4,28,"5",19,1,7,"39",26,3,1,2,20,3000
"1466",2017,5,5,"5",16,1,7,"99",29,3,1,2,20,3001
"1467",2017,5,8,"1",2,1,5,"29",67,11,1,2,20,3001
"1468",2017,5,10,"3",16,1,5,"29",43,6,1,2,20,3000
"1469",2017,5,14,"7",15,1,5,"99",38,5,1,1,20,18
"1470",2017,5,14,"7",17,1,7,"99",34,4,1,2,20,3000
"1471",2017,5,28,"7",14,1,7,"39",41,6,1,2,20,3001
"1472",2017,5,31,"3",9,1,7,"39",33,4,1,2,20,3001
"1473",2017,6,7,"3",18,1,5,"49",51,8,1,2,20,4
"1474",2017,6,9,"5",15,1,7,"29",25,3,1,2,20,4
"1475",2017,6,15,"4",18,1,7,"99",25,3,1,2,20,4
"1476",2017,6,19,"1",16,1,5,"99",33,4,1,2,20,3001
"1477",2017,7,3,"1",22,1,7,"29",40,6,1,2,20,3000
"1478",2017,7,14,"5",21,1,7,"29",25,3,1,2,20,3001
"1479",2017,7,18,"2",16,1,1,"29",29,3,1,2,20,3000
"1480",2017,7,21,"5",17,2,7,"29",46,7,1,2,20,4
"1481",2017,7,31,"1",18,1,5,"29",44,6,1,2,20,4
"1482",2017,8,2,"3",15,1,7,"29",37,5,1,2,20,3001
"1483",2017,8,15,"2",19,1,7,"39",24,2,1,2,20,3000
"1484",2017,8,23,"3",16,1,7,"29",29,3,1,2,20,4
"1485",2017,8,29,"2",19,1,1,"99",45,7,1,2,20,3001
"1486",2017,8,30,"3",16,1,1,"99",43,6,1,2,20,3001
"1487",2017,9,20,"3",20,1,6,"29",28,3,1,2,20,3001
"1488",2017,9,24,"7",17,1,5,"29",43,6,1,2,20,3000
"1489",2017,9,24,"7",17,1,7,"99",30,4,1,2,20,3000
"1490",2017,9,25,"1",15,1,1,"39",27,3,1,2,20,3001
"1491",2017,9,26,"2",18,1,1,"39",30,4,1,2,20,3000
"1492",2017,10,6,"5",17,1,7,"39",33,4,1,1,20,4
"1493",2017,10,20,"5",20,1,1,"99",37,5,1,2,20,4
"1494",2017,11,3,"5",15,1,5,"29",35,5,1,2,20,4
"1495",2017,11,16,"4",18,1,7,"99",53,8,1,2,20,3000
"1496",2017,12,3,"7",20,1,7,"39",24,2,1,2,20,3000
"1497",2017,12,11,"1",16,1,5,"29",29,3,1,2,20,3000
"1498",2017,12,21,"4",18,1,7,"99",66,11,1,2,20,4
"1499",2017,12,29,"5",18,1,1,"99",42,6,1,1,20,3001
"1500",2018,1,4,"4",16,1,5,"29",35,5,1,2,20,4
"1501",2018,1,16,"2",19,1,7,"29",72,12,1,2,20,3000
"1502",2018,1,22,"1",19,1,1,"29",54,8,1,2,20,3000
"1503",2018,1,23,"2",19,1,5,"29",36,5,1,2,20,3000
"1504",2018,2,6,"2",17,1,6,"99",59,9,1,2,20,3001
"1505",2018,2,15,"4",16,1,7,"29",23,2,1,2,20,3000
"1506",2018,2,15,"4",20,1,7,"39",24,2,1,1,20,3000
"1507",2018,2,26,"1",15,1,7,"29",27,3,1,2,20,3000
"1508",2018,3,12,"1",18,1,7,"49",25,3,1,2,20,3001
"1509",2018,4,4,"3",17,1,1,"29",63,10,1,2,20,3001
"1510",2018,4,6,"5",18,1,5,"29",28,3,1,2,20,3001
"1511",2018,5,2,"3",20,1,1,"29",53,8,1,2,20,18
"1512",2018,5,15,"2",2,1,7,"29",28,3,1,2,20,4
"1513",2018,5,22,"2",19,1,7,"99",41,6,1,2,20,3001
"1514",2018,5,31,"4",17,1,1,"29",29,3,1,2,20,3000
"1515",2018,6,4,"1",17,1,1,"49",34,4,1,2,20,4
"1516",2018,6,11,"1",19,1,5,"29",46,7,1,2,20,4
"1517",2018,6,17,"7",17,1,5,"29",25,3,1,2,20,4
"1518",2018,6,26,"2",16,1,7,"39",32,4,1,1,20,3000
"1519",2018,7,3,"2",18,1,7,"39",23,2,1,2,20,3000
"1520",2018,7,27,"5",17,1,6,"29",25,3,1,2,20,3000
"1521",2018,8,16,"4",18,1,1,"29",34,4,1,2,20,3031
"1522",2018,8,24,"5",19,1,1,"29",37,5,1,2,20,4
"1523",2018,9,6,"4",18,1,1,"29",44,6,1,2,20,3001
"1524",2018,9,7,"5",16,1,7,"29",24,2,1,2,20,3000
"1525",2018,9,14,"5",17,1,6,"29",42,6,1,2,20,3000
"1526",2018,9,25,"2",16,1,5,"39",30,4,1,2,20,4
"1527",2018,9,30,"7",98,1,7,"29",37,5,2,1,20,4
"1528",2018,12,6,"4",15,1,1,"29",38,5,1,1,20,4
"1529",2018,12,6,"4",14,1,7,"29",33,4,1,2,20,3000
"1530",2018,12,11,"2",18,1,5,"39",23,2,1,1,20,3000
"1531",2018,12,18,"2",18,1,1,"39",37,5,1,1,20,3000
"1532",2019,1,26,"6",15,1,7,"49",35,5,1,2,20,3000
"1533",2019,1,28,"1",18,1,6,"29",29,3,1,2,20,3000
"1534",2019,1,29,"2",19,1,6,"29",65,11,1,1,20,3001
"1535",2019,2,10,"7",17,1,7,"29",50,8,1,2,20,3001
"1536",2019,2,26,"2",18,1,1,"29",32,4,1,2,20,3001
"1537",2019,3,24,"7",21,1,7,"99",56,9,1,2,20,3001
"1538",2019,3,27,"3",18,1,5,"39",20,2,1,1,20,3001
"1539",2019,3,28,"4",16,1,6,"49",23,2,1,2,20,3000
"1540",2019,3,29,"5",17,1,1,"39",44,6,1,2,20,4
"1541",2019,3,31,"7",19,1,1,"29",44,6,1,2,20,3000
"1542",2019,5,1,"3",18,1,1,"99",50,8,1,1,20,3031
"1543",2019,5,11,"6",18,1,5,"99",40,6,1,1,20,3001
"1544",2019,5,13,"1",18,1,1,"99",66,11,1,2,20,3000
"1545",2019,5,18,"6",15,1,1,"29",52,8,1,2,20,3001
"1546",2019,5,20,"1",18,1,7,"99",56,9,1,1,20,3001
"1547",2019,5,23,"4",2,1,7,"29",43,6,1,2,20,4
"1548",2019,6,30,"7",19,1,6,"29",26,3,1,2,20,4
"1549",2019,7,14,"7",16,1,7,"49",30,4,1,2,20,3000
"1550",2019,7,23,"2",16,1,7,"29",65,11,1,2,20,4
"1551",2019,7,25,"4",18,1,5,"59",35,5,1,1,20,3005
"1552",2019,8,4,"7",18,1,6,"99",56,9,1,2,20,4
"1553",2019,8,16,"5",18,1,1,"29",37,5,1,1,20,3001
"1554",2019,9,7,"6",17,1,6,"29",32,4,1,1,20,3000
"1555",2019,9,15,"7",2,1,7,"99",22,2,1,1,20,3000
"1556",2019,9,30,"1",15,1,1,"29",41,6,1,2,20,3001
"1557",2019,10,9,"3",18,1,5,"99",52,8,1,1,20,3000
"1558",2019,11,1,"5",2,1,1,"99",74,12,1,2,20,4
"1559",2019,11,12,"2",16,1,7,"29",23,2,1,2,20,3000
"1560",2019,11,16,"6",15,1,1,"29",39,5,1,2,20,4
"1561",2019,12,2,"1",15,1,1,"39",27,3,1,2,20,4
"1562",2019,12,25,"3",20,1,7,"99",43,6,1,2,20,4
"1563",2019,12,25,"3",16,1,7,"39",25,3,1,2,20,4
"1564",2020,1,12,"7",16,1,1,"29",42,6,1,2,20,3000
"1565",2020,1,15,"3",16,1,7,"39",24,2,1,2,20,4
"1566",2020,2,7,"5",17,1,6,"39",23,2,1,2,20,3000
